Data availability of Temperature Min,,,,,,,,,,,,,,,,,,,,,
Units : C,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1870,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,8
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1871,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1872,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1873,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1874,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1875,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1876,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1877,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1878,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1879,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1880,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1881,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1882,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1883,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1884,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1885,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1886,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1887,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1888,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1889,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
